"Title","Author","Year","Genre","Type","Quantity"
"Essential Austria","AAA","","Travel","","1"
"Essential Cyprus","AAA","","Travel","","1"
"Essential Kenya","AAA","","Travel","","1"
"The Long Quick Goodbye","Aames, Avery","2010","Mystery","","1"
"The Little, Brown Handbook","Aaron, Fowler","","Self-Help","","1"
"A Voice Crying In The Wilderness","Abbey, Edward","","Science","","1"
"We Pointed Them North Recollections of a Cowpunche","Abbott, E C","","History","","1"
"Flatland","Abbott, Edwin A.","","Science","","1"
"Acts of Faith- A Memoir","Abbott, Faith","","Spiritual","","1"
"Rowan Living","Abbott, Gail & Bolsover, Jane","2002","Home","Trade","1"
"Madame Roland-Heroine of the French Revolution","Abbott, John","","Youth","","1"
"Scimitar","Abbott, John","1993","Mystery","","1"
"Womenfolk Growing Up Down South","Abbott, Shirley","1983","Sociology","Trade","1"
"The Mysterious Island","Abbott, Tony","","Youth","","1"
"Into the Land of the Lost","Abbott, Tony","","Youth","","1"
"The Golden Wasp","Abbott, Tony","","Youth","","1"
"Gigantopus From Planet X!","Abbott, Tony","","Youth","","1"
"The Burying Field","Abel, Kenneth","2003","Mystery","","1"
"Main is the Measure-Central Problems of Philosophy","Abel, Reuben","1976","Philosophy","","1"
"Sola #1","Abeno, Chaco","","Youth","","1"
"Psychopath","Ablow, Keith","2003","Mystery","","1"
"The Architect","Ablow, Keith","2005","Mystery","","1"
"Eisenhorn-Xenos, Malleus, Hereticus","Abnett, Dan","2001","SciFi/Fantasy","","1"
"Kabalah Simply Stated","Abraham, Rabbi Azriel & Waxman, Bob","","Religion","","1"
"A Perfect Crime","Abrahams, Peter","1998","Mystery","","1"
"Crying Wolf","Abrahams, Peter","2001","Mystery","","2"
"The Lost Diary of Don Juan","Abrams, Douglas Carlton","2008","Modern Fiction","","2"
"A Question of Honor","Abrams, Nita","2002","Romance","","1"
"Boneyard","Campbell, Robert","1992","Mystery","","1"
"Dog Language","Abrantes, Roger","","Animals","","1"
"It's Out Ship No-nonsense Guide to Leadership","Abrashoff, Capt. D. Michael","2008","Business","","1"
"101 Intermediate Solos for the Classical Guitar","Abril, Mario","","Music","","1"
"Lance Armstrong's Comeback from Cancer","Abt, Samuel","","Sports","Trade-Large","1"
"Love and Ghost Letters","Acevedo, Chantel","2006","Modern Fiction","Trade","1"
"A Man of the People","Achebe, Chinua","1988","Modern Fiction","","1"
"Things Fall Apart","Achebe, Chinua","1959","Modern Fiction","","3"
"The Zookeeper's Wife","Ackerman, Diane","2007","Modern Fiction","","1"
"The Book of Love","Ackerman, Diane & Mackin, Jeanne","","Modern Fiction","","2"
"Spirit Horse","Ackerman, Ned","","Children","","2"
"Silent Sons","Ackerman, Robert J","","Psychology","","1"
"The Fall of Troy","Ackroyd, Peter","2007","Modern Fiction","","1"
"T S Elliot A Life","Ackroyd, Peter","","Biography","","1"
"Midnight Brunch","Acosta, Marta","2007","Romance","","1"
"Fermat's Last Theorem-Unlocking secret of Math Pro","Aczel, Amir D.","","Science","","1"
"Under the royal Palms","Ada, Alma Flor","","Youth","","1"
"Edge of Danger","Adair, Cherry","2006","Romance","","1"
"Scally-Shocking Confessions of a Category C Footba","Nicholls, Andy","","Sports","","1"
"Soul Crew","Jones, David & Ribers, Tony","","Sports","","1"
"Ansel Adams-The Negative","Adams, Ansel","","Art","","1"
"Moon's Fury","Adams, C. T. & Clamp, Cathy","2007","Romance","","1"
"Moon's Web","Adams, C. T.  & Clamp, Cathy","2005","Romance","","1"
"All The Hungry Mothers","Adams, Deborah","1994","Mystery","","1"
"The Ultimate Hitchhiker's Guide","Adams, Douglas","","SciFi/Fantasy","","1"
"Last Chance to See","Adams, Douglas & Carwardine, Mark","","Science","","1"
"You Can","Adams, George Matthew","","Inspirational","","1"
"The Education of Henry Adams","Adams, Henry","","History","","1"
"A Thinking Person's Guide to the Church","Adams, James R.","","Religion","","1"
"First Kiss","Adams, Kylie","2005","Romance","","1"
"Christmas in the Heartland","Adams, Marcia","","Cookbook","","1"
"Wedding Showers","Adams, Michele and Russo, Gia","","Reference","","1"
"The Flyers-In Search of Wilbur & Orville Wright","Adams, Noah","","History","","1"
"Maia","Adams, Richard","1984","Classic","","1"
"A Wild Kind of Boldness","Adams, Rosemary","","History","","1"
"Don't Step in the Leader Ship-Dilbert","Adams, Scott","","Humor","","1"
"The Joy of Work","Adams, Scott","","Humor","","1"
"The Dilbert Principle","Adams, Scott","","Self-Help","","1"
"Dogbert's top Secret Management Handbook","Adams, Scott","","Humor","","1"
"Dogbert's Management Handbook","Adams, Scott","","Humor","","1"
"The Alexander Cipher","Adams, Will","2007","Mystery","","1"
"Mirza Ghulam Ahmad of Qadian","Adamson, Iain","","New Age","","1"
"A Cat On A Beach Blanket","Adamson, Lydia","1998/1997","Mystery","","1"
"A Cat On The Bus","Adamson, Lydia","2002","Mystery","","2"
"Dr. Nightingale Rides To The Hounds","Adamson, Lydia","1997","Mystery","","2"
"Beware The Butcher Bird","Adamson, Lydia","1997","Mystery","","2"
"Beware The Laughing Gull","Adamson, Lydia","1998","Mystery","","1"
"A Cat On Stage Left","Adamson, Lydia","1999/1998","Mystery","","1"
"A Cat On A Winning Streak","Adamson, Lydia","1995","Mystery","","2"
"A Cat In The Wings","Adamson, Lydia","1992","Mystery","","3"
"A Cat In Fine Style","Adamson, Lydia","1995","Mystery","","1"
"Dr. Nightingale Rides The Elephant","Adamson, Lydia","1994","Mystery","","1"
"A Cat On The Cutting Edge","Adamson, Lydia","1994","Mystery","","3"
